***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Kombiheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVK;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
-2;20;Wochentag;1,398064241;1,482209945;1,587907138;1,678796067;1,8038443;1,899892423;1,983322667;2,058077327;2,116225734;2,166919457;2,22392255;2,242032891;2,253486758;2,250849933;2,256670971;2,234450475;2,206364749;2,173282608;2,089494854;1,876320194;1,494797853;1,118765469;0,671859844;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,433251025;0,453401015;0,473551005;0,513850985;0,554150965;0,691713659;0,798691452;0,917361649;0,982967778;1,15893711;1,199370703;1,250456095;1,309676633
-3;21;Wochentag;1,467967453;1,556320443;1,667302495;1,76273587;1,894036515;1,994887044;2,0824888;2,160981194;2,22203702;2,27526543;2,335118677;2,354134536;2,366161096;2,363392429;2,36950452;2,346172999;2,316682986;2,281946738;2,193969597;1,970136203;1,569537746;1,174703742;0,705452836;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,454913576;0,476071066;0,497228555;0,539543534;0,581858514;0,726299342;0,838626025;0,963229731;1,032116166;1,216883965;1,259339239;1,3129789;1,375160465
-4;22;Wochentag;1,537870665;1,63043094;1,746697852;1,846675674;1,98422873;2,089881665;2,181654933;2,26388506;2,327848307;2,383611403;2,446314805;2,466236181;2,478835434;2,475934926;2,482338069;2,457895523;2,427001223;2,390610869;2,29844434;2,063952213;1,644277638;1,230642016;0,739045828;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,476576127;0,498741116;0,520906105;0,565236084;0,609566062;0,760885025;0,878560598;1,009097813;1,081264555;1,274830821;1,319307774;1,375501704;1,440644297
-5;23;Wochentag;1,607773877;1,704541437;1,826093209;1,930615477;2,074420945;2,184876286;2,280821067;2,366788926;2,433659594;2,491957376;2,557510932;2,578337825;2,591509772;2,588477423;2,595171617;2,569618047;2,537319461;2,499274999;2,402919082;2,157768223;1,719017531;1,286580289;0,77263882;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,498238678;0,521411167;0,544583656;0,590928633;0,63727361;0,795470708;0,91849517;1,054965896;1,130412944;1,332777676;1,379276309;1,438024509;1,506128128
-6;24;Wochentag;1,677677089;1,778651934;1,905488566;2,014555281;2,16461316;2,279870908;2,3799872;2,469692793;2,539470881;2,600303349;2,66870706;2,69043947;2,70418411;2,701019919;2,708005166;2,681340571;2,647637698;2,60793913;2,507393825;2,251584232;1,793757424;1,342518562;0,806231812;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,51990123;0,544081218;0,568261206;0,616621182;0,664981158;0,830056391;0,958429743;1,100833978;1,179561333;1,390724532;1,439244844;1,500547314;1,57161196
-7;25;Wochentag;1,747580301;1,852762432;1,984883923;2,098495084;2,254805375;2,374865529;2,479153333;2,572596659;2,645282167;2,708649322;2,779903187;2,802541114;2,816858448;2,813562416;2,820838714;2,793063094;2,757955936;2,71660326;2,611868568;2,345400242;1,868497316;1,398456836;0,839824805;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,541563781;0,566751268;0,591938756;0,642313731;0,692688707;0,864642073;0,998364315;1,146702061;1,228709722;1,448671387;1,499213379;1,563070118;1,637095792
-8;26;Wochentag;1,817483513;1,926872929;2,06427928;2,182434887;2,34499759;2,46986015;2,578319467;2,675500525;2,751093454;2,816995295;2,891099315;2,914642759;2,929532786;2,926104912;2,933672263;2,904785618;2,868274173;2,82526739;2,71634331;2,439216252;1,943237209;1,454395109;0,873417797;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,563226332;0,589421319;0,615616306;0,668006281;0,720396255;0,899227756;1,038298888;1,192570143;1,277858111;1,506618243;1,559181914;1,625592923;1,702579623
-9;27;Wochentag;1,887386725;2,000983426;2,143674637;2,266374691;2,435189805;2,564854771;2,6774856;2,778404392;2,856904741;2,925341267;3,002295442;3,026744403;3,042207124;3,038647409;3,046505812;3,016508142;2,978592411;2,933931521;2,820818053;2,533032262;2,017977102;1,510333383;0,907010789;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,584888883;0,61209137;0,639293857;0,69369883;0,748103803;0,933813439;1,078233461;1,238438226;1,3270065;1,564565098;1,61915045;1,688115728;1,768063455
-10;28;Wochentag;1,957289937;2,075093923;2,223069993;2,350314494;2,52538202;2,659849392;2,776651733;2,881308258;2,962716027;3,03368724;3,11349157;3,138846048;3,154881461;3,151189906;3,15933936;3,128230666;3,088910648;3,042595651;2,925292796;2,626848271;2,092716994;1,566271656;0,940603781;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,606551435;0,634761421;0,662971407;0,719391379;0,775811352;0,968399122;1,118168033;1,284306308;1,376154889;1,622511954;1,679118985;1,750638533;1,833547287
-11;29;Wochentag;2,027193149;2,149204421;2,30246535;2,434254297;2,615574235;2,754844013;2,875817867;2,984212124;3,068527314;3,142033213;3,224687697;3,250947693;3,267555799;3,263732402;3,272172909;3,239953189;3,199228885;3,151259782;3,029767539;2,720664281;2,167456887;1,62220993;0,974196773;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,628213986;0,657431471;0,686648957;0,745083928;0,8035189;1,002984805;1,158102606;1,33017439;1,425303277;1,680458809;1,73908752;1,813161337;1,899031118
-12;30;Wochentag;2,097096361;2,223314918;2,381860707;2,518194101;2,70576645;2,849838634;2,974984;3,087115991;3,174338601;3,250379186;3,335883824;3,363049337;3,380230137;3,376274899;3,385006457;3,351675713;3,309547123;3,259923912;3,134242281;2,814480291;2,24219678;1,678148203;1,007789766;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,649876537;0,680101522;0,710326507;0,770776478;0,831226448;1,037570488;1,198037179;1,376042473;1,474451666;1,738405665;1,799056055;1,875684142;1,96451495
-13;31;Wochentag;2,166999573;2,297425415;2,461256064;2,602133904;2,795958665;2,944833256;3,074150133;3,190019857;3,280149887;3,358725159;3,447079952;3,475150982;3,492904475;3,488817396;3,497840006;3,463398237;3,41986536;3,368588042;3,238717024;2,9082963;2,316936672;1,734086476;1,041382758;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,671539088;0,702771573;0,734004058;0,796469027;0,858933996;1,072156171;1,237971751;1,421910555;1,523600055;1,79635252;1,85902459;1,938206947;2,029998782
-14;32;Wochentag;2,236902785;2,371535912;2,540651421;2,686073707;2,88615088;3,039827877;3,173316267;3,292923723;3,385961174;3,467071132;3,558276079;3,587252626;3,605578813;3,601359892;3,610673554;3,575120761;3,530183598;3,477252173;3,343191767;3,00211231;2,391676565;1,79002475;1,07497575;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,693201639;0,725441624;0,757681608;0,822161576;0,886641545;1,106741854;1,277906324;1,467778638;1,572748444;1,854299376;1,918993125;2,000729752;2,095482613
-15;33;Wochentag;2,306805997;2,44564641;2,620046778;2,770013511;2,976343095;3,134822498;3,2724824;3,39582759;3,491772461;3,575417105;3,669472207;3,699354271;3,718253151;3,713902389;3,723507103;3,686843284;3,640501835;3,585916303;3,447666509;3,09592832;2,466416458;1,845963023;1,108568742;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,714864191;0,748111674;0,781359158;0,847854125;0,914349093;1,141327537;1,317840896;1,51364672;1,621896833;1,912246231;1,978961661;2,063252556;2,160966445
-16;34;Wochentag;2,37670921;2,519756907;2,699442135;2,853953314;3,06653531;3,229817119;3,371648533;3,498731456;3,597583747;3,683763077;3,780668334;3,811455915;3,830927489;3,826444885;3,836340652;3,798565808;3,750820073;3,694580434;3,552141252;3,189744329;2,54115635;1,901901297;1,142161734;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,736526742;0,770781725;0,805036708;0,873546675;0,942056641;1,17591322;1,357775469;1,559514802;1,671045222;1,970193087;2,038930196;2,125775361;2,226450277
-17;35;Wochentag;2,446612422;2,593867404;2,778837492;2,937893117;3,156727525;3,32481174;3,470814667;3,601635323;3,703395034;3,79210905;3,891864462;3,92355756;3,943601827;3,938987382;3,9491742;3,910288332;3,86113831;3,803244564;3,656615995;3,283560339;2,615896243;1,95783957;1,175754727;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,758189293;0,793451776;0,828714259;0,899239224;0,969764189;1,210498903;1,397710042;1,605382885;1,720193611;2,028139942;2,098898731;2,188298166;2,291934108
-18;36;Wochentag;2,516515634;2,667977901;2,858232849;3,021832921;3,246919739;3,419806361;3,5699808;3,704539189;3,809206321;3,900455023;4,003060589;4,035659205;4,056276165;4,051529879;4,062007749;4,022010856;3,971456547;3,911908694;3,761090738;3,377376349;2,690636136;2,013777844;1,209347719;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,779851844;0,816121827;0,852391809;0,924931773;0,997471738;1,245084586;1,437644614;1,651250967;1,769342;2,086086798;2,158867266;2,250820971;2,35741794
