Tvon;Tbis;F 00:00-00:15;F 00:15-00:30;F 00:30-00:45;F 00:45-01:00;F 01:00-01:15;F 01:15-01:30;F 01:30-01:45;F 01:45-02:00;F 02:00-02:15;F 02:15-02:30;F 02:30-02:45;F 02:45-03:00;F 03:00-03:15;F 03:15-03:30;F 03:30-03:45;F 03:45-04:00;F 04:00-04:15;F 04:15-04:30;F 04:30-04:45;F 04:45-05:00;F 05:00-05:15;F 05:15-05:30;F 05:30-05:45;F 05:45-06:00;F 06:00-06:15;F 06:15-06:30;F 06:30-06:45;F 06:45-07:00;F 07:00-07:15;F 07:15-07:30;F 07:30-07:45;F 07:45-08:00;F 08:00-08:15;F 08:15-08:30;F 08:30-08:45;F 08:45-09:00;F 09:00-09:15;F 09:15-09:30;F 09:30-09:45;F 09:45-10:00;F 10:00-10:15;F 10:15-10:30;F 10:30-10:45;F 10:45-11:00;F 11:00-11:15;F 11:15-11:30;F 11:30-11:45;F 11:45-12:00;F 12:00-12:15;F 12:15-12:30;F 12:30-12:45;F 12:45-13:00;F 13:00-13:15;F 13:15-13:30;F 13:30-13:45;F 13:45-14:00;F 14:00-14:15;F 14:15-14:30;F 14:30-14:45;F 14:45-15:00;F 15:00-15:15;F 15:15-15:30;F 15:30-15:45;F 15:45-16:00;F 16:00-16:15;F 16:15-16:30;F 16:30-16:45;F 16:45-17:00;F 17:00-17:15;F 17:15-17:30;F 17:30-17:45;F 17:45-18:00;F 18:00-18:15;F 18:15-18:30;F 18:30-18:45;F 18:45-19:00;F 19:00-19:15;F 19:15-19:30;F 19:30-19:45;F 19:45-20:00;F 20:00-20:15;F 20:15-20:30;F 20:30-20:45;F 20:45-21:00;F 21:00-21:15;F 21:15-21:30;F 21:30-21:45;F 21:45-22:00;F 22:00-22:15;F 22:15-22:30;F 22:30-22:45;F 22:45-23:00;F 23:00-23:15;F 23:15-23:30;F 23:30-23:45;F 23:45-24:00
1,5;2,4;0,0005757;0,0006000;0,0006016;0,0006207;0,0006518;0,0006784;0,0007325;0,0007712;0,0008092;0,0008556;0,0009026;0,0009316;0,0009719;0,0009809;0,0010068;0,0010198;0,0010395;0,0010418;0,0010494;0,0010703;0,0010818;0,0010059;0,0008308;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000195;0,0000280;0,0000593;0,0000768;0,0001507;0,0002920;0,0003560;0,0004037;0,0004589;0,0004819;0,0005632;0,0005680
2,5;3,4;0,0005374;0,0005000;0,0005601;0,0005778;0,0006068;0,0006313;0,0006830;0,0007186;0,0007537;0,0007977;0,0008449;0,0008721;0,0009104;0,0009167;0,0009435;0,0009551;0,0009729;0,0009731;0,0009810;0,0010060;0,0010265;0,0009596;0,0007980;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000185;0,0000266;0,0000562;0,0000728;0,0001416;0,0002750;0,0003345;0,0003790;0,0004310;0,0004519;0,0005282;0,0005314
3,5;4,4;0,0004992;0,0005000;0,0005185;0,0005349;0,0005618;0,0005842;0,0006335;0,0006661;0,0006983;0,0007399;0,0007871;0,0008125;0,0008489;0,0008524;0,0008803;0,0008905;0,0009062;0,0009045;0,0009127;0,0009417;0,0009712;0,0009135;0,0007653;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000175;0,0000251;0,0000531;0,0000688;0,0001324;0,0002580;0,0003130;0,0003542;0,0004031;0,0004219;0,0004932;0,0004949
4,5;5,4;0,0004609;0,0005000;0,0004770;0,0004920;0,0005167;0,0005371;0,0005840;0,0006135;0,0006428;0,0006820;0,0007294;0,0007530;0,0007874;0,0007882;0,0008170;0,0008259;0,0008396;0,0008359;0,0008443;0,0008774;0,0009161;0,0008674;0,0007327;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000165;0,0000237;0,0000501;0,0000648;0,0001233;0,0002410;0,0002915;0,0003294;0,0003753;0,0003919;0,0004582;0,0004583
5,5;6,4;0,0004226;0,0004000;0,0004354;0,0004490;0,0004716;0,0004899;0,0005345;0,0005609;0,0005872;0,0006241;0,0006717;0,0006934;0,0007260;0,0007239;0,0007538;0,0007612;0,0007730;0,0007672;0,0007759;0,0008131;0,0008610;0,0008214;0,0007002;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000155;0,0000222;0,0000470;0,0000609;0,0001142;0,0002240;0,0002700;0,0003047;0,0003474;0,0003620;0,0004232;0,0004217
6,5;7,4;0,0003842;0,0004000;0,0003937;0,0004060;0,0004265;0,0004427;0,0004849;0,0005082;0,0005317;0,0005662;0,0006139;0,0006339;0,0006645;0,0006596;0,0006905;0,0006966;0,0007063;0,0006985;0,0007075;0,0007489;0,0008059;0,0007755;0,0006679;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000145;0,0000208;0,0000439;0,0000569;0,0001051;0,0002071;0,0002485;0,0002799;0,0003195;0,0003320;0,0003882;0,0003852
7,5;8,4;0,0003459;0,0003000;0,0003521;0,0003630;0,0003813;0,0003955;0,0004353;0,0004555;0,0004761;0,0005083;0,0005561;0,0005743;0,0006030;0,0005953;0,0006273;0,0006319;0,0006396;0,0006298;0,0006390;0,0006847;0,0007511;0,0007298;0,0006357;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000135;0,0000193;0,0000409;0,0000530;0,0000960;0,0001901;0,0002270;0,0002552;0,0002916;0,0003020;0,0003532;0,0003486
8,5;9,4;0,0003075;0,0003000;0,0003103;0,0003199;0,0003361;0,0003481;0,0003856;0,0004027;0,0004204;0,0004502;0,0004984;0,0005147;0,0005415;0,0005309;0,0005640;0,0005672;0,0005729;0,0005610;0,0005705;0,0006205;0,0006964;0,0006843;0,0006039;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000125;0,0000179;0,0000379;0,0000490;0,0000869;0,0001731;0,0002055;0,0002304;0,0002638;0,0002720;0,0003182;0,0003120
9,5;10,4;0,0002691;0,0003000;0,0002685;0,0002768;0,0002907;0,0003007;0,0003359;0,0003499;0,0003646;0,0003921;0,0004405;0,0004551;0,0004800;0,0004665;0,0005008;0,0005025;0,0005062;0,0004921;0,0005020;0,0005564;0,0006419;0,0006392;0,0005724;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000115;0,0000165;0,0000348;0,0000451;0,0000778;0,0001562;0,0001841;0,0002057;0,0002359;0,0002421;0,0002832;0,0002754
10,5;11,4;0,0002306;0,0002000;0,0002266;0,0002335;0,0002453;0,0002532;0,0002861;0,0002969;0,0003087;0,0003339;0,0003827;0,0003954;0,0004184;0,0004020;0,0004375;0,0004378;0,0004394;0,0004232;0,0004334;0,0004923;0,0005878;0,0005946;0,0005415;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000105;0,0000150;0,0000318;0,0000412;0,0000687;0,0001393;0,0001626;0,0001809;0,0002081;0,0002121;0,0002482;0,0002387
11,5;12,4;0,0001920;0,0002000;0,0001845;0,0001900;0,0001997;0,0002055;0,0002361;0,0002438;0,0002525;0,0002754;0,0003248;0,0003357;0,0003568;0,0003374;0,0003742;0,0003731;0,0003726;0,0003541;0,0003646;0,0004284;0,0005342;0,0005506;0,0005114;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000095;0,0000136;0,0000288;0,0000374;0,0000596;0,0001225;0,0001412;0,0001562;0,0001803;0,0001822;0,0002133;0,0002020
12,5;13,4;0,0001532;0,0001000;0,0001421;0,0001463;0,0001537;0,0001574;0,0001858;0,0001903;0,0001960;0,0002167;0,0002668;0,0002759;0,0002952;0,0002725;0,0003109;0,0003082;0,0003056;0,0002847;0,0002957;0,0003646;0,0004816;0,0005079;0,0004827;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000085;0,0000122;0,0000259;0,0000336;0,0000506;0,0001058;0,0001199;0,0001316;0,0001526;0,0001522;0,0001783;0,0001653
13,5;14,4;0,0001142;0,0001000;0,0000992;0,0001020;0,0001072;0,0001087;0,0001350;0,0001362;0,0001389;0,0001573;0,0002086;0,0002159;0,0002335;0,0002073;0,0002476;0,0002433;0,0002384;0,0002149;0,0002264;0,0003012;0,0004306;0,0004675;0,0004566;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000076;0,0000109;0,0000231;0,0000299;0,0000415;0,0000892;0,0000986;0,0001070;0,0001250;0,0001223;0,0001434;0,0001284
14,5;15,4;0,0000745;0,0001000;0,0000551;0,0000565;0,0000594;0,0000586;0,0000832;0,0000809;0,0000803;0,0000967;0,0001500;0,0001555;0,0001716;0,0001412;0,0001841;0,0001781;0,0001707;0,0001440;0,0001563;0,0002385;0,0003831;0,0004318;0,0004360;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000067;0,0000096;0,0000204;0,0000264;0,0000326;0,0000730;0,0000776;0,0000825;0,0000976;0,0000924;0,0001085;0,0000912
15,5;16,4;0,0000328;0,0000140;0,0000078;0,0000075;0,0000081;0,0000046;0,0000282;0,0000219;0,0000176;0,0000325;0,0000904;0,0000940;0,0001090;0,0000727;0,0001204;0,0001121;0,0001017;0,0000702;0,0000838;0,0001781;0,0003460;0,0004101;0,0004315;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000060;0,0000086;0,0000183;0,0000236;0,0000239;0,0000578;0,0000572;0,0000584;0,0000708;0,0000626;0,0000738;0,0000531
16,5;17,4;0,0000164;0,0000070;0,0000039;0,0000038;0,0000040;0,0000023;0,0000141;0,0000109;0,0000088;0,0000163;0,0000452;0,0000470;0,0000545;0,0000363;0,0000602;0,0000561;0,0000508;0,0000351;0,0000419;0,0000890;0,0001730;0,0002050;0,0002157;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000030;0,0000043;0,0000091;0,0000118;0,0000120;0,0000289;0,0000286;0,0000292;0,0000354;0,0000313;0,0000369;0,0000265
17,5;99;0,0000164;0,0000000;0,0000039;0,0000038;0,0000040;0,0000023;0,0000141;0,0000109;0,0000088;0,0000163;0,0000452;0,0000470;0,0000545;0,0000363;0,0000602;0,0000561;0,0000508;0,0000351;0,0000419;0,0000890;0,0001730;0,0002050;0,0002157;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000030;0,0000043;0,0000091;0,0000118;0,0000120;0,0000289;0,0000286;0,0000292;0,0000354;0,0000313;0,0000369;0,0000265
