***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* W�mepumpe + gesteuerte Elektroheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVG;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
-2;20;Wochentag;0,825515444;0,82800283;0,827316715;0,826800941;0,823983271;0,823849202;0,826345571;0,827935833;0,827683687;0,826094135;0,827506578;0,832385542;0,838650513;0,838250615;0,836907002;0,836304937;0,835003749;0,83602898;0,837685882;0,838042824;0,836513566;0,839031265;0,839923346;0,840396863;0,844691062;0,844199142;0,844911108;0,849469957;0,851067871;0,849347753;0,846881081;0,842880832;0,840962114;0,841567207;0,838219092;0,838324694;0,835624538;0,829252309;0,825407103;0,820385138;0,81362845;0,80740102;0,802932473;0,794780531;0,786118659;0,779269022;0,768538797;0,763314355;0,760272852;0,75404651;0,751887455;0,751318857;0,747108818;0,745178081;0,743914222;0,743723914;0,743468006;0,741262662;0,741481985;0,744668384;0,743329693;0,73980993;0,739988008;0,744610345;0,747101153;0,752216755;0,753250472;0,753443696;0,755702706;0,75538616;0,755651716;0,760570508;0,765887359;0,772226802;0,781326842;0,786573003;0,792496832;0,798399717;0,800240427;0,803814465;0,812120512;0,820694753;0,822796558;0,825131048;0,826085995;0,830074204;0,834106704;0,831353567;0,83175276;0,827955004;0,823531628;0,815456497;0,816531807;0,814934629;0,812155129;0,825358987
-3;21;Wochentag;0,853196726;0,85576752;0,855058397;0,854525329;0,851613176;0,851474612;0,85405469;0,855698276;0,855437675;0,853794822;0,855254628;0,860297193;0,866772243;0,866358935;0,864970268;0,864348014;0,863003194;0,864062803;0,865775265;0,866144176;0,864563638;0,867165762;0,868087756;0,868577151;0,873015343;0,872506928;0,873242768;0,877954485;0,87960598;0,877828183;0,875278798;0,871144413;0,869161356;0,869786739;0,866326355;0,866435498;0,863644799;0,857058896;0,853084752;0,847894391;0,840911137;0,834474888;0,8298565;0,821431207;0,812478883;0,805399564;0,794309532;0,788909903;0,785766412;0,779331288;0,777099835;0,776512171;0,77216096;0,770165482;0,768859243;0,768662553;0,768398064;0,76611877;0,766345448;0,769638693;0,768255113;0,764617325;0,764801374;0,769578708;0,772153038;0,777440178;0,778508557;0,77870826;0,78104302;0,780715859;0,780990319;0,786074049;0,791569186;0,798121203;0,807526387;0,812948463;0,819070931;0,825171752;0,827074184;0,830768067;0,839352634;0,848214388;0,850386671;0,852799441;0,85378641;0,857908351;0,862076069;0,859230614;0,859643193;0,85571809;0,851146388;0,842800481;0,843911849;0,842261115;0,839388412;0,853035023
-4;22;Wochentag;0,880878009;0,883532209;0,88280008;0,882249717;0,879243082;0,879100022;0,881763808;0,883460719;0,883191663;0,881495509;0,883002677;0,888208845;0,894893972;0,894467255;0,893033533;0,892391091;0,89100264;0,892096627;0,893864648;0,894245528;0,892613711;0,895300258;0,896252166;0,896757439;0,901339625;0,900814715;0,901574428;0,906439013;0,90814409;0,906308613;0,903676516;0,899407994;0,897360598;0,898006272;0,894433617;0,894546302;0,891665061;0,884865484;0,880762402;0,875403643;0,868193823;0,861548755;0,856780528;0,848081883;0,838839108;0,831530106;0,820080267;0,814505451;0,811259972;0,804616065;0,802312215;0,801705485;0,797213102;0,795152882;0,793804263;0,793601193;0,793328122;0,790974878;0,79120891;0,794609002;0,793180533;0,78942472;0,78961474;0,794547071;0,797204923;0,8026636;0,803766642;0,803972824;0,806383333;0,806045558;0,806328923;0,81157759;0,817251012;0,824015605;0,833725932;0,839323923;0,845645029;0,851943787;0,853907942;0,85772167;0,866584756;0,875734022;0,877976783;0,880467834;0,881486824;0,885742499;0,890045435;0,887107662;0,887533626;0,883481177;0,878761149;0,870144466;0,871291891;0,8695876;0,866621695;0,880711059
-5;23;Wochentag;0,908559291;0,911296899;0,910541763;0,909974105;0,906872987;0,906725432;0,909472926;0,911223163;0,910945651;0,909196197;0,910750727;0,916120496;0,923015701;0,922575575;0,921096799;0,920434168;0,919002085;0,920130451;0,921954031;0,92234688;0,920663784;0,923434755;0,924416576;0,924937727;0,929663907;0,929122501;0,929906089;0,934923541;0,936682199;0,934789044;0,932074233;0,927671574;0,92555984;0,926225804;0,92254088;0,922657105;0,919685323;0,912672071;0,908440051;0,902912896;0,89547651;0,888622623;0,883704556;0,874732559;0,865199333;0,857660648;0,845851001;0,840100999;0,836753532;0,829900843;0,827524595;0,826898798;0,822265244;0,820140283;0,818749284;0,818539832;0,818258181;0,815830987;0,816072373;0,819579311;0,818105953;0,814232115;0,814428107;0,819515434;0,822256808;0,827887022;0,829024726;0,829237388;0,831723647;0,831375257;0,831667526;0,837081132;0,842932839;0,849910006;0,859925477;0,865699383;0,872219128;0,878715822;0,8807417;0,884675273;0,893816878;0,903253657;0,905566896;0,908136226;0,909187238;0,913576646;0,918014801;0,914984709;0,915424059;0,911244263;0,90637591;0,897488451;0,898671933;0,896914085;0,893854978;0,908387095
-6;24;Wochentag;0,936240574;0,939061589;0,938283446;0,937698493;0,934502893;0,934350842;0,937182045;0,938985606;0,93869964;0,936896884;0,938498776;0,944032148;0,95113743;0,950683894;0,949160064;0,948477245;0,947001531;0,948164274;0,950043414;0,950448232;0,948713857;0,951569252;0,952580986;0,953118015;0,957988188;0,957430288;0,958237749;0,96340807;0,965220309;0,963269474;0,960471951;0,955935155;0,953759082;0,954445336;0,950648143;0,950767909;0,947705585;0,940478659;0,936117701;0,930422148;0,922759196;0,91569649;0,910628583;0,901383234;0,891559558;0,88379119;0,871621736;0,865696547;0,862247092;0,855185621;0,852736975;0,852092112;0,847317386;0,845127683;0,843694305;0,843478471;0,843188239;0,840687095;0,840935835;0,844549621;0,843031373;0,83903951;0,839241473;0,844483797;0,847308694;0,853110444;0,854282811;0,854501952;0,85706396;0,856704956;0,85700613;0,862584673;0,868614665;0,875804408;0,886125022;0,892074843;0,898793226;0,905487856;0,907575457;0,911628875;0,921049;0,930773291;0,933157008;0,935804619;0,936887652;0,941410794;0,945984166;0,942861756;0,943314491;0,939007349;0,933990671;0,924832435;0,926051975;0,924240571;0,921088261;0,936063131
-7;25;Wochentag;0,963921856;0,966826279;0,966025129;0,965422881;0,962132798;0,961976252;0,964891163;0,966748049;0,966453628;0,964597571;0,966246825;0,971943799;0,97925916;0,978792214;0,97722333;0,976520322;0,975000976;0,976198098;0,978132797;0,978549584;0,97676393;0,979703748;0,980745396;0,981298303;0,98631247;0,985738074;0,986569409;0,991892598;0,993758418;0,991749904;0,988869669;0,984198736;0,981958324;0,982664868;0,978755406;0,978878713;0,975725847;0,968285246;0,96379535;0,957931401;0,950041882;0,942770358;0,937552611;0,92803391;0,917919783;0,909921732;0,897392471;0,891292095;0,887740652;0,880470398;0,877949355;0,877285426;0,872369529;0,870115083;0,868639325;0,86841711;0,868118297;0,865543203;0,865799298;0,86951993;0,867956793;0,863846905;0,864054839;0,86945216;0,872360579;0,878333866;0,879540896;0,879766516;0,882404274;0,882034655;0,882344734;0,888088214;0,894296492;0,901698809;0,912324567;0,918450303;0,925367325;0,932259891;0,934409215;0,938582478;0,948281122;0,958292926;0,960747121;0,963473012;0,964588067;0,969244941;0,973953532;0,970738803;0,971204924;0,966770435;0,961605432;0,95217642;0,953432017;0,951567056;0,948321543;0,963739167
-8;26;Wochentag;0,991603139;0,994590969;0,993766812;0,993147269;0,989762704;0,989601662;0,992600282;0,994510492;0,994207616;0,992298258;0,993994875;0,99985545;1,007380889;1,006900534;1,005286596;1,004563399;1,003000422;1,004231922;1,00622218;1,006650936;1,004814002;1,007838245;1,008909806;1,009478591;1,014636752;1,014045861;1,014901069;1,020377126;1,022296528;1,020230335;1,017267386;1,012462317;1,010157566;1,0108844;1,006862668;1,006989517;1,003746109;0,996091833;0,991473;0,985440653;0,977324569;0,969844225;0,964476638;0,954684586;0,944280007;0,936052274;0,923163206;0,916887644;0,913234212;0,905755176;0,903161735;0,902478739;0,897421671;0,895102484;0,893584346;0,893355749;0,893048355;0,890399311;0,89066276;0,894490239;0,892882213;0,8886543;0,888868206;0,894420523;0,897412464;0,903557288;0,904798981;0,90503108;0,907744587;0,907364354;0,907683337;0,913591755;0,919978318;0,92759321;0,938524112;0,944825763;0,951941423;0,959031926;0,961242972;0,965536081;0,975513244;0,98581256;0,988337233;0,991141405;0,992288481;0,997079088;1,001922897;0,99861585;0,999095357;0,994533521;0,989220193;0,979520405;0,980812059;0,978893541;0,975554826;0,991415203
-9;27;Wochentag;1,019284421;1,022355659;1,021508495;1,020871657;1,017392609;1,017227071;1,0203094;1,022272936;1,021961604;1,019998946;1,021742924;1,027767102;1,035502618;1,035008854;1,033349861;1,032606476;1,030999867;1,032265745;1,034311563;1,034752288;1,032864075;1,035972742;1,037074216;1,037658879;1,042961033;1,042353647;1,04323273;1,048861654;1,050834637;1,048710765;1,045665104;1,040725897;1,038356808;1,039103932;1,034969931;1,035100321;1,03176637;1,023898421;1,01915065;1,012949906;1,004607255;0,996918093;0,991400666;0,981335262;0,970640232;0,962182816;0,94893394;0,942483192;0,938727772;0,931039954;0,928374115;0,927672053;0,922473813;0,920089884;0,918529366;0,918294388;0,917978413;0,915255419;0,915526223;0,919460548;0,917807633;0,913461695;0,913681572;0,919388886;0,922464349;0,92878071;0,930057066;0,930295644;0,9330849;0,932694053;0,933021941;0,939095296;0,945660144;0,953487612;0,964723657;0,971201223;0,978515521;0,98580396;0,98807673;0,992489683;1,002745366;1,013332195;1,015927346;1,018809798;1,019988895;1,024913236;1,029892263;1,026492897;1,02698579;1,022296607;1,016834954;1,006864389;1,008192101;1,006220027;1,002788109;1,01909124
-10;28;Wochentag;1,046965704;1,050120348;1,049250178;1,048596045;1,045022515;1,044852481;1,048018519;1,050035379;1,049715593;1,047699633;1,049490974;1,055678753;1,063624347;1,063117174;1,061413127;1,060649554;1,058999313;1,060299569;1,062400946;1,06285364;1,060914148;1,064107238;1,065238626;1,065839167;1,071285315;1,070661434;1,07156439;1,077346182;1,079372747;1,077191195;1,074062821;1,068989478;1,06655605;1,067323464;1,063077194;1,063211124;1,059786632;1,051705008;1,046828299;1,040459158;1,031889942;1,02399196;1,018324694;1,007985937;0,997000457;0,988313358;0,974704675;0,96807874;0,964221332;0,956324731;0,953586495;0,952865367;0,947525955;0,945077285;0,943474387;0,943233027;0,942908471;0,940111527;0,940389686;0,944430858;0,942733054;0,93826909;0,938494938;0,944357249;0,947516234;0,954004132;0,955315151;0,955560208;0,958425214;0,958023752;0,958360544;0,964598837;0,971341971;0,979382013;0,990923202;0,997576683;1,00508962;1,012575995;1,014910488;1,019443286;1,029977488;1,040851829;1,043517458;1,046478191;1,04768931;1,052747383;1,057861629;1,054369945;1,054876223;1,050059693;1,044449715;1,034208374;1,035572143;1,033546512;1,030021392;1,046767276
-11;29;Wochentag;1,074646986;1,077885038;1,076991861;1,076320433;1,07265242;1,072477891;1,075727637;1,077797822;1,077469581;1,07540032;1,077239023;1,083590405;1,091746076;1,091225493;1,089476392;1,088692631;1,086998758;1,088333393;1,090490329;1,090954992;1,088964221;1,092241735;1,093403036;1,094019455;1,099609596;1,09896922;1,09989605;1,10583071;1,107910856;1,105671626;1,102460539;1,097253059;1,094755292;1,095542997;1,091184457;1,091321928;1,087806894;1,079511596;1,074505949;1,067968411;1,059172628;1,051065828;1,045248721;1,034636613;1,023360682;1,0144439;1,00047541;0,993674288;0,989714893;0,981609509;0,978798875;0,97805868;0,972578097;0,970064685;0,968419408;0,968171667;0,967838529;0,964967636;0,965253148;0,969401167;0,967658474;0,963076485;0,963308304;0,969325612;0,972568119;0,979227555;0,980573235;0,980824772;0,983765527;0,983353451;0,983699148;0,990102379;0,997023797;1,005276415;1,017122747;1,023952143;1,031663718;1,03934803;1,041744245;1,046396889;1,05720961;1,068371464;1,071107571;1,074146584;1,075389724;1,080581531;1,085830994;1,082246992;1,082766656;1,077822779;1,072064476;1,061552359;1,062952186;1,060872997;1,057254675;1,074443312
-12;30;Wochentag;1,102328269;1,105649728;1,104733544;1,104044821;1,100282326;1,100103301;1,103436755;1,105560266;1,105223569;1,103101007;1,104987073;1,111502056;1,119867806;1,119333813;1,117539658;1,116735708;1,114998203;1,116367216;1,118579712;1,119056345;1,117014294;1,120376232;1,121567445;1,122199743;1,127933878;1,127277007;1,12822771;1,134315238;1,136448966;1,134152056;1,130858257;1,12551664;1,122954534;1,123762529;1,119291719;1,119432732;1,115827156;1,107318183;1,102183598;1,095477663;1,086455314;1,078139695;1,072172749;1,061287289;1,049720907;1,040574442;1,026246145;1,019269836;1,015208453;1,006894287;1,004011255;1,003251994;0,997630239;0,995052086;0,993364428;0,993110306;0,992768587;0,989823744;0,990116611;0,994371476;0,992583894;0,98788388;0,988121671;0,994293975;0,997620004;1,004450977;1,00583132;1,006089336;1,009105841;1,00868315;1,009037752;1,01560592;1,022705624;1,031170816;1,043322292;1,050327603;1,058237817;1,066120065;1,068578003;1,073350491;1,084441733;1,095891098;1,098697683;1,101814977;1,103090138;1,108415678;1,11380036;1,110124039;1,110657089;1,105585866;1,099679237;1,088896343;1,090332228;1,088199483;1,084487958;1,102119348
-13;31;Wochentag;1,130009551;1,133414418;1,132475227;1,131769209;1,127912231;1,127728711;1,131145874;1,133322709;1,132977558;1,130801694;1,132735122;1,139413708;1,147989535;1,147442133;1,145602923;1,144778785;1,142997649;1,14440104;1,146669096;1,147157697;1,145064367;1,148510728;1,149731855;1,150380031;1,15625816;1,155584793;1,156559371;1,162799766;1,164987075;1,162632486;1,159255974;1,15378022;1,151153776;1,151982061;1,147398982;1,147543536;1,143847418;1,135124771;1,129861248;1,122986915;1,113738001;1,105213563;1,099096777;1,087937965;1,076081131;1,066704984;1,052016879;1,044865384;1,040702013;1,032179064;1,029223635;1,028445308;1,022682382;1,020039486;1,018309449;1,018048945;1,017698645;1,014679852;1,014980073;1,019341785;1,017509314;1,012691275;1,012935037;1,019262339;1,022671889;1,029674399;1,031089405;1,0313539;1,034446154;1,034012849;1,034376355;1,041109461;1,04838745;1,057065217;1,069521837;1,076703063;1,084811915;1,092892099;1,09541176;1,100304094;1,111673855;1,123410733;1,126287796;1,12948337;1,130790552;1,136249825;1,141769726;1,138001086;1,138547522;1,133348952;1,127293998;1,116240328;1,11771227;1,115525968;1,11172124;1,129795384
-14;32;Wochentag;1,157690834;1,161179108;1,16021691;1,159493597;1,155542137;1,155354121;1,158854992;1,161085152;1,160731546;1,158502382;1,160483172;1,167325359;1,176111264;1,175550453;1,173666189;1,172821862;1,170997094;1,172434863;1,174758479;1,175259049;1,173114439;1,176645225;1,177896265;1,178560319;1,184582441;1,18389258;1,184891031;1,191284294;1,193525185;1,191112917;1,187653692;1,182043801;1,179353018;1,180201593;1,175506245;1,17565434;1,17186768;1,162931358;1,157538898;1,150496168;1,141020687;1,13228743;1,126020804;1,11458864;1,102441356;1,092835526;1,077787614;1,070460932;1,066195573;1,057463842;1,054436015;1,053638621;1,047734524;1,045026887;1,043254469;1,042987584;1,042628703;1,03953596;1,039843536;1,044312094;1,042434734;1,03749867;1,037748403;1,044230702;1,047723775;1,054897821;1,05634749;1,056618464;1,059786468;1,059342548;1,059714959;1,066613002;1,074069277;1,082959619;1,095721382;1,103078522;1,111386014;1,119664134;1,122245518;1,127257697;1,138905977;1,150930368;1,153877908;1,157151762;1,158490967;1,164083973;1,169739091;1,165878133;1,166437955;1,161112038;1,154908759;1,143584313;1,145092312;1,142852453;1,138954523;1,15747142
-15;33;Wochentag;1,185372116;1,188943797;1,187958592;1,187217985;1,183172042;1,182979531;1,186564111;1,188847595;1,188485534;1,186203069;1,188231221;1,195237011;1,204232993;1,203658773;1,201729455;1,200864939;1,19899654;1,200468687;1,202847862;1,203360401;1,201164512;1,204779721;1,206060675;1,206740607;1,212906723;1,212200366;1,213222691;1,219768822;1,222063295;1,219593347;1,216051409;1,210307382;1,20755226;1,208421125;1,203613508;1,203765143;1,199887941;1,190737946;1,185216547;1,17800542;1,168303374;1,159361298;1,152944832;1,141239316;1,128801581;1,118966067;1,103558349;1,096056481;1,091689133;1,08274862;1,079648395;1,078831935;1,072786666;1,070014287;1,06819949;1,067926223;1,067558761;1,064392068;1,064706998;1,069282404;1,067360154;1,062306065;1,06256177;1,069199065;1,07277566;1,080121243;1,081605575;1,081883028;1,085126781;1,084672247;1,085053563;1,092116543;1,099751103;1,10885402;1,121920928;1,129453982;1,137960112;1,146436169;1,149079276;1,154211299;1,166138099;1,178450002;1,181468021;1,184820155;1,186191381;1,19191812;1,197708457;1,19375518;1,194328388;1,188875124;1,18252352;1,170928297;1,172472354;1,170178939;1,166187806;1,185147457
-16;34;Wochentag;1,213053399;1,216708487;1,215700275;1,214942373;1,210801948;1,210604941;1,214273229;1,216610039;1,216239522;1,213903756;1,21597927;1,223148662;1,232354723;1,231767092;1,22979272;1,228908016;1,226995985;1,228502511;1,230937245;1,231461753;1,229214585;1,232914218;1,234225085;1,234920895;1,241231004;1,240508153;1,241554351;1,248253351;1,250601404;1,248073777;1,244449127;1,238570963;1,235751503;1,236640657;1,23172077;1,231875947;1,227908203;1,218544533;1,212894197;1,205514673;1,19558606;1,186435165;1,179868859;1,167889992;1,155161806;1,145096609;1,129329084;1,121652029;1,117182693;1,108033397;1,104860775;1,104025249;1,097838808;1,095001688;1,093144511;1,092864862;1,092488819;1,089248176;1,089570461;1,094252713;1,092285574;1,08711346;1,087375136;1,094167428;1,097827545;1,105344665;1,106863659;1,107147592;1,110467095;1,110001946;1,110392166;1,117620084;1,12543293;1,134748422;1,148120473;1,155829442;1,164534211;1,173208203;1,175913033;1,181164902;1,193370221;1,205969637;1,209058133;1,212488548;1,213891795;1,219752268;1,225677823;1,221632227;1,222218821;1,21663821;1,210138281;1,198272282;1,199852396;1,197505424;1,193421089;1,212823493
-17;35;Wochentag;1,240734681;1,244473177;1,243441958;1,242666761;1,238431853;1,238230351;1,241982348;1,244372482;1,243993511;1,241604443;1,24372732;1,251060313;1,260476452;1,259875412;1,257855986;1,256951093;1,254995431;1,256536334;1,259026628;1,259563105;1,257264658;1,261048715;1,262389495;1,263101183;1,269555286;1,268815939;1,269886011;1,276737879;1,279139514;1,276554208;1,272846845;1,266834544;1,263950745;1,264860189;1,259828033;1,259986751;1,255928465;1,246351121;1,240571846;1,233023925;1,222868746;1,213509033;1,206792887;1,194540668;1,18152203;1,171227151;1,155099819;1,147247577;1,142676253;1,133318175;1,130073155;1,129218563;1,12289095;1,119989088;1,118089531;1,117803501;1,117418877;1,114104284;1,114433923;1,119223022;1,117210994;1,111920855;1,112188502;1,119135791;1,12287943;1,130568087;1,132121744;1,132412156;1,135807408;1,135331645;1,13573077;1,143123625;1,151114756;1,160642823;1,174320018;1,182204902;1,191108309;1,199980238;1,202746791;1,208118505;1,220602343;1,233489271;1,236648246;1,240156941;1,24159221;1,247586415;1,253647188;1,249509275;1,250109254;1,244401296;1,237753042;1,225616267;1,227232438;1,22483191;1,220654372;1,240499529
-18;36;Wochentag;1,268415964;1,272237867;1,271183641;1,270391149;1,266061759;1,26585576;1,269691466;1,272134925;1,271747499;1,269305131;1,271475369;1,278971965;1,288598181;1,287983732;1,285919251;1,28499417;1,282994876;1,284570158;1,287116011;1,287664457;1,285314731;1,289183211;1,290553905;1,291281471;1,297879568;1,297123726;1,298217672;1,305222407;1,307677623;1,305034638;1,301244562;1,295098124;1,292149987;1,293079722;1,287935296;1,288097555;1,283948727;1,274157708;1,268249496;1,260533178;1,250151433;1,2405829;1,233716915;1,221191343;1,207882255;1,197357693;1,180870553;1,172843125;1,168169813;1,158602953;1,155285535;1,154411876;1,147943092;1,144976489;1,143034552;1,142742141;1,142348935;1,138960393;1,139297386;1,144193331;1,142136414;1,13672825;1,137001868;1,144104154;1,147931315;1,155791509;1,157379829;1,157676721;1,161147721;1,160661344;1,161069373;1,168627167;1,176796582;1,186537224;1,200519563;1,208580362;1,217682408;1,226752273;1,229580548;1,235072107;1,247834465;1,261008906;1,264238358;1,267825334;1,269292624;1,275420562;1,281616554;1,277386322;1,277999687;1,272164382;1,265367802;1,252960251;1,25461248;1,252158395;1,247887655;1,268175565
