Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
29.03.2017;6;0,564;
29.03.2017;7;0,617;
29.03.2017;8;0,679;
29.03.2017;9;0,689;
29.03.2017;10;0,66;
29.03.2017;11;0,662;
29.03.2017;12;0,682;
29.03.2017;13;0,676;
29.03.2017;14;0,67;
29.03.2017;15;0,653;
29.03.2017;16;0,626;
29.03.2017;17;0,642;
29.03.2017;18;0,677;
29.03.2017;19;0,741;
29.03.2017;20;0,803;
29.03.2017;21;0,742;
29.03.2017;22;0,714;
29.03.2017;23;0,634;
29.03.2017;24;0,524;
30.03.2017;1;0,458;
30.03.2017;2;0,431;
30.03.2017;3;0,43;
30.03.2017;4;0,453;
30.03.2017;5;0,489;
30.03.2017;6;0,537;
30.03.2017;7;0,591;
30.03.2017;8;0,654;
30.03.2017;9;0,657;
30.03.2017;10;0,629;
30.03.2017;11;0,616;
30.03.2017;12;0,62;
30.03.2017;13;0,601;
30.03.2017;14;0,592;
30.03.2017;15;0,59;
30.03.2017;16;0,597;
30.03.2017;17;0,601;
30.03.2017;18;0,644;
30.03.2017;19;0,706;
30.03.2017;20;0,777;
30.03.2017;21;0,724;
30.03.2017;22;0,689;
30.03.2017;23;0,604;
30.03.2017;24;0,496;
31.03.2017;1;0,43;
31.03.2017;2;0,406;
31.03.2017;3;0,408;
31.03.2017;4;0,434;
31.03.2017;5;0,473;
31.03.2017;6;0,528;
31.03.2017;7;0,579;
31.03.2017;8;0,639;
31.03.2017;9;0,65;
31.03.2017;10;0,627;
31.03.2017;11;0,613;
31.03.2017;12;0,612;
31.03.2017;13;0,603;
31.03.2017;14;0,585;
31.03.2017;15;0,566;
31.03.2017;16;0,555;
31.03.2017;17;0,569;
31.03.2017;18;0,611;
31.03.2017;19;0,669;
31.03.2017;20;0,741;
31.03.2017;21;0,69;
31.03.2017;22;0,663;
31.03.2017;23;0,596;
31.03.2017;24;0,508;
01.04.2017;1;0,44;
01.04.2017;2;0,406;
01.04.2017;3;0,404;
01.04.2017;4;0,427;
01.04.2017;5;0,451;
01.04.2017;6;0,455;
01.04.2017;7;0,425;
01.04.2017;8;0,487;
01.04.2017;9;0,547;
01.04.2017;10;0,567;
01.04.2017;11;0,562;
01.04.2017;12;0,554;
01.04.2017;13;0,53;
01.04.2017;14;0,498;
01.04.2017;15;0,484;
01.04.2017;16;0,476;
01.04.2017;17;0,488;
01.04.2017;18;0,542;
01.04.2017;19;0,605;
01.04.2017;20;0,681;
01.04.2017;21;0,636;
01.04.2017;22;0,609;
01.04.2017;23;0,554;
01.04.2017;24;0,474;
02.04.2017;1;0,416;
02.04.2017;2;0,381;
02.04.2017;3;0,374;
02.04.2017;4;0,38;
02.04.2017;5;0,388;
02.04.2017;6;0,384;
02.04.2017;7;0,351;
02.04.2017;8;0,383;
02.04.2017;9;0,446;
02.04.2017;10;0,48;
02.04.2017;11;0,482;
02.04.2017;12;0,493;
02.04.2017;13;0,483;
02.04.2017;14;0,438;
02.04.2017;15;0,415;
02.04.2017;16;0,431;
02.04.2017;17;0,468;
02.04.2017;18;0,513;
02.04.2017;19;0,541;
02.04.2017;20;0,57;
02.04.2017;21;0,596;
02.04.2017;22;0,591;
02.04.2017;23;0,525;
02.04.2017;24;0,425;
03.04.2017;1;0,388;
03.04.2017;2;0,361;
03.04.2017;3;0,358;
03.04.2017;4;0,38;
03.04.2017;5;0,422;
03.04.2017;6;0,48;
03.04.2017;7;0,588;
03.04.2017;8;0,667;
03.04.2017;9;0,701;
03.04.2017;10;0,699;
03.04.2017;11;0,697;
03.04.2017;12;0,695;
03.04.2017;13;0,663;
03.04.2017;14;0,623;
03.04.2017;15;0,611;
03.04.2017;16;0,578;
03.04.2017;17;0,561;
03.04.2017;18;0,579;
03.04.2017;19;0,616;
03.04.2017;20;0,652;
03.04.2017;21;0,697;
03.04.2017;22;0,678;
03.04.2017;23;0,588;
03.04.2017;24;0,475;
04.04.2017;1;0,404;
04.04.2017;2;0,375;
04.04.2017;3;0,368;
04.04.2017;4;0,385;
04.04.2017;5;0,424;
04.04.2017;6;0,481;
04.04.2017;7;0,586;
04.04.2017;8;0,656;
04.04.2017;9;0,669;
04.04.2017;10;0,652;
04.04.2017;11;0,629;
04.04.2017;12;0,614;
04.04.2017;13;0,589;
04.04.2017;14;0,576;
04.04.2017;15;0,576;
04.04.2017;16;0,58;
04.04.2017;17;0,564;
04.04.2017;18;0,593;
04.04.2017;19;0,628;
04.04.2017;20;0,661;
04.04.2017;21;0,689;
04.04.2017;22;0,666;
04.04.2017;23;0,574;
04.04.2017;24;0,468;
05.04.2017;1;0,4;
05.04.2017;2;0,371;
05.04.2017;3;0,366;
05.04.2017;4;0,384;
05.04.2017;5;0,424;
05.04.2017;6;0,485;
05.04.2017;7;0,589;
05.04.2017;8;0,658;
05.04.2017;9;0,671;
05.04.2017;10;0,643;
05.04.2017;11;0,629;
05.04.2017;12;0,629;
05.04.2017;13;0,603;
05.04.2017;14;0,592;
05.04.2017;15;0,566;
05.04.2017;16;0,58;
05.04.2017;17;0,57;
05.04.2017;18;0,579;
05.04.2017;19;0,615;
05.04.2017;20;0,643;
05.04.2017;21;0,682;
05.04.2017;22;0,659;
05.04.2017;23;0,568;
05.04.2017;24;0,458;
06.04.2017;1;0,393;
06.04.2017;2;0,363;
06.04.2017;3;0,355;
06.04.2017;4;0,367;
06.04.2017;5;0,401;
06.04.2017;6;0,469;
06.04.2017;7;0,582;
06.04.2017;8;0,643;
06.04.2017;9;0,652;
06.04.2017;10;0,649;
06.04.2017;11;0,666;
06.04.2017;12;0,667;
06.04.2017;13;0,622;
06.04.2017;14;0,62;
06.04.2017;15;0,601;
06.04.2017;16;0,55;
06.04.2017;17;0,565;
06.04.2017;18;0,592;
06.04.2017;19;0,619;
06.04.2017;20;0,653;
06.04.2017;21;0,68;
06.04.2017;22;0,659;
06.04.2017;23;0,569;
06.04.2017;24;0,462;
07.04.2017;1;0,396;
07.04.2017;2;0,364;
07.04.2017;3;0,353;
07.04.2017;4;0,365;
07.04.2017;5;0,397;
07.04.2017;6;0,459;
07.04.2017;7;0,574;
07.04.2017;8;0,644;
07.04.2017;9;0,679;
07.04.2017;10;0,679;
07.04.2017;11;0,682;
07.04.2017;12;0,686;
07.04.2017;13;0,665;
07.04.2017;14;0,63;
07.04.2017;15;0,609;
07.04.2017;16;0,606;
07.04.2017;17;0,604;
07.04.2017;18;0,619;
07.04.2017;19;0,633;
07.04.2017;20;0,64;
07.04.2017;21;0,659;
07.04.2017;22;0,643;
07.04.2017;23;0,57;
07.04.2017;24;0,482;
08.04.2017;1;0,413;
08.04.2017;2;0,377;
08.04.2017;3;0,364;
08.04.2017;4;0,373;
08.04.2017;5;0,39;
08.04.2017;6;0,403;
08.04.2017;7;0,412;
08.04.2017;8;0,475;
08.04.2017;9;0,567;
08.04.2017;10;0,631;
08.04.2017;11;0,67;
08.04.2017;12;0,695;
08.04.2017;13;0,675;
08.04.2017;14;0,626;
08.04.2017;15;0,593;
08.04.2017;16;0,584;
08.04.2017;17;0,589;
08.04.2017;18;0,604;
08.04.2017;19;0,623;
08.04.2017;20;0,617;
08.04.2017;21;0,621;
08.04.2017;22;0,61;
08.04.2017;23;0,555;
08.04.2017;24;0,481;
09.04.2017;1;0,416;
09.04.2017;2;0,381;
09.04.2017;3;0,374;
09.04.2017;4;0,38;
09.04.2017;5;0,388;
09.04.2017;6;0,384;
09.04.2017;7;0,351;
09.04.2017;8;0,383;
09.04.2017;9;0,446;
09.04.2017;10;0,48;
09.04.2017;11;0,482;
09.04.2017;12;0,493;
09.04.2017;13;0,483;
09.04.2017;14;0,438;
09.04.2017;15;0,415;
09.04.2017;16;0,431;
09.04.2017;17;0,468;
09.04.2017;18;0,513;
09.04.2017;19;0,541;
09.04.2017;20;0,57;
09.04.2017;21;0,596;
09.04.2017;22;0,591;
09.04.2017;23;0,525;
09.04.2017;24;0,425;
10.04.2017;1;0,365;
10.04.2017;2;0,337;
10.04.2017;3;0,332;
10.04.2017;4;0,343;
10.04.2017;5;0,376;
10.04.2017;6;0,448;
10.04.2017;7;0,573;
10.04.2017;8;0,647;
10.04.2017;9;0,678;
10.04.2017;10;0,678;
10.04.2017;11;0,681;
10.04.2017;12;0,659;
10.04.2017;13;0,658;
10.04.2017;14;0,673;
10.04.2017;15;0,641;
10.04.2017;16;0,613;
10.04.2017;17;0,587;
10.04.2017;18;0,577;
10.04.2017;19;0,611;
10.04.2017;20;0,642;
10.04.2017;21;0,66;
10.04.2017;22;0,639;
10.04.2017;23;0,547;
10.04.2017;24;0,438;
11.04.2017;1;0,375;
11.04.2017;2;0,349;
11.04.2017;3;0,339;
11.04.2017;4;0,353;
11.04.2017;5;0,383;
11.04.2017;6;0,448;
11.04.2017;7;0,565;
11.04.2017;8;0,634;
11.04.2017;9;0,663;
11.04.2017;10;0,662;
11.04.2017;11;0,651;
11.04.2017;12;0,672;
11.04.2017;13;0,671;
11.04.2017;14;0,658;
11.04.2017;15;0,643;
11.04.2017;16;0,622;
11.04.2017;17;0,617;
11.04.2017;18;0,647;
11.04.2017;19;0,646;
11.04.2017;20;0,67;
11.04.2017;21;0,681;
11.04.2017;22;0,671;
11.04.2017;23;0,587;
11.04.2017;24;0,484;
12.04.2017;1;0,427;
12.04.2017;2;0,408;
12.04.2017;3;0,402;
12.04.2017;4;0,409;
12.04.2017;5;0,433;
12.04.2017;6;0,49;
12.04.2017;7;0,59;
12.04.2017;8;0,653;
12.04.2017;9;0,672;
12.04.2017;10;0,656;
12.04.2017;11;0,655;
12.04.2017;12;0,684;
12.04.2017;13;0,653;
12.04.2017;14;0,649;
12.04.2017;15;0,612;
12.04.2017;16;0,617;
12.04.2017;17;0,61;
12.04.2017;18;0,617;
12.04.2017;19;0,642;
12.04.2017;20;0,658;
12.04.2017;21;0,68;
12.04.2017;22;0,681;
12.04.2017;23;0,588;
12.04.2017;24;0,481;
13.04.2017;1;0,41;
13.04.2017;2;0,382;
13.04.2017;3;0,375;
13.04.2017;4;0,385;
13.04.2017;5;0,418;
13.04.2017;6;0,478;
13.04.2017;7;0,583;
13.04.2017;8;0,654;
13.04.2017;9;0,674;
13.04.2017;10;0,655;
13.04.2017;11;0,626;
13.04.2017;12;0,639;
13.04.2017;13;0,672;
13.04.2017;14;0,667;
13.04.2017;15;0,651;
13.04.2017;16;0,641;
13.04.2017;17;0,629;
13.04.2017;18;0,645;
13.04.2017;19;0,662;
13.04.2017;20;0,662;
13.04.2017;21;0,676;
13.04.2017;22;0,681;
13.04.2017;23;0,595;
13.04.2017;24;0,487;
14.04.2017;1;0,414;
14.04.2017;2;0,374;
14.04.2017;3;0,362;
14.04.2017;4;0,375;
14.04.2017;5;0,391;
14.04.2017;6;0,396;
14.04.2017;7;0,351;
14.04.2017;8;0,385;
14.04.2017;9;0,444;
14.04.2017;10;0,487;
14.04.2017;11;0,506;
14.04.2017;12;0,548;
14.04.2017;13;0,549;
14.04.2017;14;0,499;
14.04.2017;15;0,467;
14.04.2017;16;0,433;
14.04.2017;17;0,443;
14.04.2017;18;0,477;
14.04.2017;19;0,522;
14.04.2017;20;0,548;
14.04.2017;21;0,559;
14.04.2017;22;0,599;
14.04.2017;23;0,554;
14.04.2017;24;0,473;
15.04.2017;1;0,428;
15.04.2017;2;0,393;
15.04.2017;3;0,378;
15.04.2017;4;0,387;
15.04.2017;5;0,412;
15.04.2017;6;0,426;
15.04.2017;7;0,421;
15.04.2017;8;0,477;
15.04.2017;9;0,55;
15.04.2017;10;0,575;
15.04.2017;11;0,581;
15.04.2017;12;0,567;
15.04.2017;13;0,549;
15.04.2017;14;0,521;
15.04.2017;15;0,477;
15.04.2017;16;0,448;
15.04.2017;17;0,459;
15.04.2017;18;0,549;
15.04.2017;19;0,605;
15.04.2017;20;0,607;
15.04.2017;21;0,606;
15.04.2017;22;0,601;
15.04.2017;23;0,546;
15.04.2017;24;0,468;
16.04.2017;1;0,384;
16.04.2017;2;0,345;
16.04.2017;3;0,33;
16.04.2017;4;0,331;
16.04.2017;5;0,345;
16.04.2017;6;0,351;
16.04.2017;7;0,317;
16.04.2017;8;0,356;
16.04.2017;9;0,421;
16.04.2017;10;0,449;
16.04.2017;11;0,476;
16.04.2017;12;0,523;
16.04.2017;13;0,494;
16.04.2017;14;0,437;
16.04.2017;15;0,408;
16.04.2017;16;0,369;
16.04.2017;17;0,364;
16.04.2017;18;0,419;
16.04.2017;19;0,462;
16.04.2017;20;0,48;
16.04.2017;21;0,497;
16.04.2017;22;0,539;
16.04.2017;23;0,497;
16.04.2017;24;0,425;
17.04.2017;1;0,365;
17.04.2017;2;0,331;
17.04.2017;3;0,323;
17.04.2017;4;0,333;
17.04.2017;5;0,358;
17.04.2017;6;0,368;
17.04.2017;7;0,322;
17.04.2017;8;0,347;
17.04.2017;9;0,392;
17.04.2017;10;0,423;
17.04.2017;11;0,445;
17.04.2017;12;0,454;
17.04.2017;13;0,449;
17.04.2017;14;0,455;
17.04.2017;15;0,436;
17.04.2017;16;0,428;
17.04.2017;17;0,422;
17.04.2017;18;0,425;
17.04.2017;19;0,48;
17.04.2017;20;0,532;
17.04.2017;21;0,553;
17.04.2017;22;0,562;
17.04.2017;23;0,509;
17.04.2017;24;0,426;
18.04.2017;1;0,44;
18.04.2017;2;0,414;
18.04.2017;3;0,412;
18.04.2017;4;0,423;
18.04.2017;5;0,447;
18.04.2017;6;0,494;
18.04.2017;7;0,552;
18.04.2017;8;0,635;
18.04.2017;9;0,684;
18.04.2017;10;0,701;
18.04.2017;11;0,729;
18.04.2017;12;0,765;
18.04.2017;13;0,745;
18.04.2017;14;0,709;
18.04.2017;15;0,693;
18.04.2017;16;0,644;
18.04.2017;17;0,634;
18.04.2017;18;0,647;
18.04.2017;19;0,67;
18.04.2017;20;0,681;
18.04.2017;21;0,682;
18.04.2017;22;0,701;
18.04.2017;23;0,63;
18.04.2017;24;0,525;
19.04.2017;1;0,458;
19.04.2017;2;0,436;
19.04.2017;3;0,433;
19.04.2017;4;0,447;
19.04.2017;5;0,474;
19.04.2017;6;0,525;
19.04.2017;7;0,57;
19.04.2017;8;0,644;
19.04.2017;9;0,664;
19.04.2017;10;0,647;
19.04.2017;11;0,629;
19.04.2017;12;0,629;
19.04.2017;13;0,605;
19.04.2017;14;0,577;
19.04.2017;15;0,553;
19.04.2017;16;0,545;
19.04.2017;17;0,534;
19.04.2017;18;0,563;
19.04.2017;19;0,606;
19.04.2017;20;0,639;
19.04.2017;21;0,659;
19.04.2017;22;0,683;
19.04.2017;23;0,606;
19.04.2017;24;0,495;
20.04.2017;1;0,421;
20.04.2017;2;0,393;
20.04.2017;3;0,387;
20.04.2017;4;0,405;
20.04.2017;5;0,439;
20.04.2017;6;0,493;
20.04.2017;7;0,541;
20.04.2017;8;0,615;
20.04.2017;9;0,634;
20.04.2017;10;0,613;
20.04.2017;11;0,59;
20.04.2017;12;0,586;
20.04.2017;13;0,573;
20.04.2017;14;0,56;
20.04.2017;15;0,552;
20.04.2017;16;0,544;
20.04.2017;17;0,528;
20.04.2017;18;0,557;
20.04.2017;19;0,595;
20.04.2017;20;0,63;
20.04.2017;21;0,639;
20.04.2017;22;0,654;
20.04.2017;23;0,583;
20.04.2017;24;0,488;
21.04.2017;1;0,421;
21.04.2017;2;0,391;
21.04.2017;3;0,386;
21.04.2017;4;0,4;
21.04.2017;5;0,431;
21.04.2017;6;0,483;
21.04.2017;7;0,557;
21.04.2017;8;0,644;
21.04.2017;9;0,679;
21.04.2017;10;0,671;
21.04.2017;11;0,683;
21.04.2017;12;0,666;
21.04.2017;13;0,65;
21.04.2017;14;0,647;
21.04.2017;15;0,653;
21.04.2017;16;0,632;
21.04.2017;17;0,618;
21.04.2017;18;0,655;
21.04.2017;19;0,657;
21.04.2017;20;0,659;
21.04.2017;21;0,661;
21.04.2017;22;0,657;
21.04.2017;23;0,587;
21.04.2017;24;0,496;
22.04.2017;1;0,411;
22.04.2017;2;0,385;
22.04.2017;3;0,384;
22.04.2017;4;0,393;
22.04.2017;5;0,408;
22.04.2017;6;0,415;
22.04.2017;7;0,389;
22.04.2017;8;0,442;
22.04.2017;9;0,496;
22.04.2017;10;0,529;
22.04.2017;11;0,55;
22.04.2017;12;0,535;
22.04.2017;13;0,493;
22.04.2017;14;0,458;
22.04.2017;15;0,43;
22.04.2017;16;0,444;
22.04.2017;17;0,454;
22.04.2017;18;0,506;
22.04.2017;19;0,551;
22.04.2017;20;0,568;
22.04.2017;21;0,561;
22.04.2017;22;0,585;
22.04.2017;23;0,533;
22.04.2017;24;0,457;
23.04.2017;1;0,394;
23.04.2017;2;0,354;
23.04.2017;3;0,339;
23.04.2017;4;0,345;
23.04.2017;5;0,357;
23.04.2017;6;0,363;
23.04.2017;7;0,343;
23.04.2017;8;0,388;
23.04.2017;9;0,464;
23.04.2017;10;0,526;
23.04.2017;11;0,565;
23.04.2017;12;0,611;
23.04.2017;13;0,592;
23.04.2017;14;0,539;
23.04.2017;15;0,501;
23.04.2017;16;0,502;
23.04.2017;17;0,489;
23.04.2017;18;0,51;
23.04.2017;19;0,527;
23.04.2017;20;0,538;
23.04.2017;21;0,554;
23.04.2017;22;0,59;
23.04.2017;23;0,536;
23.04.2017;24;0,442;
24.04.2017;1;0,379;
24.04.2017;2;0,353;
24.04.2017;3;0,351;
24.04.2017;4;0,362;
24.04.2017;5;0,392;
24.04.2017;6;0,454;
24.04.2017;7;0,555;
24.04.2017;8;0,627;
24.04.2017;9;0,669;
24.04.2017;10;0,668;
24.04.2017;11;0,672;
24.04.2017;12;0,696;
24.04.2017;13;0,69;
24.04.2017;14;0,669;
24.04.2017;15;0,669;
24.04.2017;16;0,644;
24.04.2017;17;0,635;
24.04.2017;18;0,647;
24.04.2017;19;0,655;
24.04.2017;20;0,663;
24.04.2017;21;0,649;
24.04.2017;22;0,644;
24.04.2017;23;0,563;
24.04.2017;24;0,457;
25.04.2017;1;0,363;
25.04.2017;2;0,338;
25.04.2017;3;0,332;
25.04.2017;4;0,347;
25.04.2017;5;0,381;
25.04.2017;6;0,434;
25.04.2017;7;0,504;
25.04.2017;8;0,589;
25.04.2017;9;0,644;
25.04.2017;10;0,664;
25.04.2017;11;0,683;
25.04.2017;12;0,708;
25.04.2017;13;0,684;
25.04.2017;14;0,622;
25.04.2017;15;0,597;
25.04.2017;16;0,602;
25.04.2017;17;0,572;
25.04.2017;18;0,584;
25.04.2017;19;0,602;
25.04.2017;20;0,614;
25.04.2017;21;0,614;
25.04.2017;22;0,644;
25.04.2017;23;0,567;
25.04.2017;24;0,461;
26.04.2017;1;0,395;
26.04.2017;2;0,367;
26.04.2017;3;0,361;
26.04.2017;4;0,375;
26.04.2017;5;0,408;
26.04.2017;6;0,46;
26.04.2017;7;0,519;
26.04.2017;8;0,599;
26.04.2017;9;0,633;
26.04.2017;10;0,619;
26.04.2017;11;0,618;
26.04.2017;12;0,626;
26.04.2017;13;0,616;
26.04.2017;14;0,626;
26.04.2017;15;0,632;
26.04.2017;16;0,635;
26.04.2017;17;0,59;
26.04.2017;18;0,572;
26.04.2017;19;0,597;
26.04.2017;20;0,621;
26.04.2017;21;0,628;
26.04.2017;22;0,65;
26.04.2017;23;0,576;
26.04.2017;24;0,472;
27.04.2017;1;0,4;
27.04.2017;2;0,368;
27.04.2017;3;0,36;
27.04.2017;4;0,368;
27.04.2017;5;0,398;
27.04.2017;6;0,457;
27.04.2017;7;0,523;
27.04.2017;8;0,604;
27.04.2017;9;0,646;
27.04.2017;10;0,652;
27.04.2017;11;0,637;
27.04.2017;12;0,638;
27.04.2017;13;0,617;
27.04.2017;14;0,615;
27.04.2017;15;0,613;
27.04.2017;16;0,58;
27.04.2017;17;0,564;
27.04.2017;18;0,597;
27.04.2017;19;0,646;
27.04.2017;20;0,648;
27.04.2017;21;0,622;
27.04.2017;22;0,635;
27.04.2017;23;0,558;
27.04.2017;24;0,456;
28.04.2017;1;0,391;
28.04.2017;2;0,359;
28.04.2017;3;0,349;
28.04.2017;4;0,359;
28.04.2017;5;0,389;
28.04.2017;6;0,443;
28.04.2017;7;0,506;
28.04.2017;8;0,582;
28.04.2017;9;0,628;
28.04.2017;10;0,626;
28.04.2017;11;0,619;
28.04.2017;12;0,622;
28.04.2017;13;0,598;
28.04.2017;14;0,571;
28.04.2017;15;0,563;
28.04.2017;16;0,549;
28.04.2017;17;0,537;
28.04.2017;18;0,572;
28.04.2017;19;0,605;
28.04.2017;20;0,612;
28.04.2017;21;0,605;
28.04.2017;22;0,617;
28.04.2017;23;0,553;
28.04.2017;24;0,469;
29.04.2017;1;0,402;
29.04.2017;2;0,369;
29.04.2017;3;0,353;
29.04.2017;4;0,353;
29.04.2017;5;0,369;
29.04.2017;6;0,387;
29.04.2017;7;0,391;
29.04.2017;8;0,455;
29.04.2017;9;0,536;
29.04.2017;10;0,595;
29.04.2017;11;0,597;
29.04.2017;12;0,554;
29.04.2017;13;0,532;
29.04.2017;14;0,48;
29.04.2017;15;0,458;
29.04.2017;16;0,495;
29.04.2017;17;0,54;
29.04.2017;18;0,583;
29.04.2017;19;0,611;
29.04.2017;20;0,608;
29.04.2017;21;0,586;
29.04.2017;22;0,585;
29.04.2017;23;0,534;
29.04.2017;24;0,46;
30.04.2017;1;0,394;
30.04.2017;2;0,354;
30.04.2017;3;0,339;
30.04.2017;4;0,345;
30.04.2017;5;0,357;
30.04.2017;6;0,363;
30.04.2017;7;0,343;
30.04.2017;8;0,388;
30.04.2017;9;0,464;
30.04.2017;10;0,526;
30.04.2017;11;0,565;
30.04.2017;12;0,611;
30.04.2017;13;0,592;
30.04.2017;14;0,539;
30.04.2017;15;0,501;
30.04.2017;16;0,502;
30.04.2017;17;0,489;
30.04.2017;18;0,51;
30.04.2017;19;0,527;
30.04.2017;20;0,538;
30.04.2017;21;0,554;
30.04.2017;22;0,59;
30.04.2017;23;0,536;
30.04.2017;24;0,442;
01.05.2017;1;0,399;
01.05.2017;2;0,36;
01.05.2017;3;0,344;
01.05.2017;4;0,348;
01.05.2017;5;0,361;
01.05.2017;6;0,362;
01.05.2017;7;0,327;
01.05.2017;8;0,362;
01.05.2017;9;0,427;
01.05.2017;10;0,466;
01.05.2017;11;0,456;
01.05.2017;12;0,46;
01.05.2017;13;0,446;
01.05.2017;14;0,431;
01.05.2017;15;0,42;
01.05.2017;16;0,433;
01.05.2017;17;0,454;
01.05.2017;18;0,475;
01.05.2017;19;0,513;
01.05.2017;20;0,52;
01.05.2017;21;0,518;
01.05.2017;22;0,553;
01.05.2017;23;0,505;
01.05.2017;24;0,417;
02.05.2017;1;0,392;
02.05.2017;2;0,364;
02.05.2017;3;0,353;
02.05.2017;4;0,364;
02.05.2017;5;0,392;
02.05.2017;6;0,456;
02.05.2017;7;0,561;
02.05.2017;8;0,652;
02.05.2017;9;0,698;
02.05.2017;10;0,718;
02.05.2017;11;0,746;
02.05.2017;12;0,766;
02.05.2017;13;0,746;
02.05.2017;14;0,716;
02.05.2017;15;0,685;
02.05.2017;16;0,667;
02.05.2017;17;0,638;
02.05.2017;18;0,626;
02.05.2017;19;0,658;
02.05.2017;20;0,677;
02.05.2017;21;0,662;
02.05.2017;22;0,665;
02.05.2017;23;0,589;
02.05.2017;24;0,482;
03.05.2017;1;0,411;
03.05.2017;2;0,381;
03.05.2017;3;0,375;
03.05.2017;4;0,386;
03.05.2017;5;0,414;
03.05.2017;6;0,472;
03.05.2017;7;0,564;
03.05.2017;8;0,651;
03.05.2017;9;0,689;
03.05.2017;10;0,687;
03.05.2017;11;0,694;
03.05.2017;12;0,695;
03.05.2017;13;0,682;
03.05.2017;14;0,65;
03.05.2017;15;0,593;
03.05.2017;16;0,534;
03.05.2017;17;0,514;
03.05.2017;18;0,539;
03.05.2017;19;0,571;
03.05.2017;20;0,59;
03.05.2017;21;0,592;
03.05.2017;22;0,618;
03.05.2017;23;0,558;
03.05.2017;24;0,466;
04.05.2017;1;0,4;
04.05.2017;2;0,368;
04.05.2017;3;0,36;
04.05.2017;4;0,368;
04.05.2017;5;0,398;
04.05.2017;6;0,457;
04.05.2017;7;0,523;
04.05.2017;8;0,604;
04.05.2017;9;0,646;
04.05.2017;10;0,652;
04.05.2017;11;0,637;
04.05.2017;12;0,638;
04.05.2017;13;0,617;
04.05.2017;14;0,615;
04.05.2017;15;0,613;
04.05.2017;16;0,58;
04.05.2017;17;0,564;
04.05.2017;18;0,597;
04.05.2017;19;0,646;
04.05.2017;20;0,648;
04.05.2017;21;0,622;
04.05.2017;22;0,635;
04.05.2017;23;0,558;
04.05.2017;24;0,456;
05.05.2017;1;0,355;
05.05.2017;2;0,327;
05.05.2017;3;0,323;
05.05.2017;4;0,336;
05.05.2017;5;0,363;
05.05.2017;6;0,403;
05.05.2017;7;0,478;
05.05.2017;8;0,556;
05.05.2017;9;0,612;
05.05.2017;10;0,666;
05.05.2017;11;0,701;
05.05.2017;12;0,712;
05.05.2017;13;0,719;
05.05.2017;14;0,704;
05.05.2017;15;0,676;
05.05.2017;16;0,625;
05.05.2017;17;0,581;
05.05.2017;18;0,605;
05.05.2017;19;0,65;
05.05.2017;20;0,651;
05.05.2017;21;0,625;
05.05.2017;22;0,629;
05.05.2017;23;0,571;
05.05.2017;24;0,486;
06.05.2017;1;0,415;
06.05.2017;2;0,383;
06.05.2017;3;0,374;
06.05.2017;4;0,38;
06.05.2017;5;0,392;
06.05.2017;6;0,4;
06.05.2017;7;0,388;
06.05.2017;8;0,442;
06.05.2017;9;0,496;
06.05.2017;10;0,535;
06.05.2017;11;0,542;
06.05.2017;12;0,544;
06.05.2017;13;0,531;
06.05.2017;14;0,481;
06.05.2017;15;0,444;
06.05.2017;16;0,429;
06.05.2017;17;0,441;
06.05.2017;18;0,482;
06.05.2017;19;0,524;
06.05.2017;20;0,547;
06.05.2017;21;0,546;
06.05.2017;22;0,577;
06.05.2017;23;0,542;
06.05.2017;24;0,468;
07.05.2017;1;0,409;
07.05.2017;2;0,37;
07.05.2017;3;0,36;
07.05.2017;4;0,365;
07.05.2017;5;0,381;
07.05.2017;6;0,376;
07.05.2017;7;0,34;
07.05.2017;8;0,369;
07.05.2017;9;0,412;
07.05.2017;10;0,446;
07.05.2017;11;0,484;
07.05.2017;12;0,517;
07.05.2017;13;0,485;
07.05.2017;14;0,432;
07.05.2017;15;0,388;
07.05.2017;16;0,367;
07.05.2017;17;0,386;
07.05.2017;18;0,435;
07.05.2017;19;0,511;
07.05.2017;20;0,548;
07.05.2017;21;0,555;
07.05.2017;22;0,58;
07.05.2017;23;0,532;
07.05.2017;24;0,437;
08.05.2017;1;0,376;
08.05.2017;2;0,349;
08.05.2017;3;0,347;
08.05.2017;4;0,36;
08.05.2017;5;0,398;
08.05.2017;6;0,459;
08.05.2017;7;0,552;
08.05.2017;8;0,615;
08.05.2017;9;0,644;
08.05.2017;10;0,622;
08.05.2017;11;0,607;
08.05.2017;12;0,62;
08.05.2017;13;0,614;
08.05.2017;14;0,604;
08.05.2017;15;0,582;
08.05.2017;16;0,539;
08.05.2017;17;0,52;
08.05.2017;18;0,541;
08.05.2017;19;0,576;
08.05.2017;20;0,61;
08.05.2017;21;0,603;
08.05.2017;22;0,624;
08.05.2017;23;0,555;
08.05.2017;24;0,45;
09.05.2017;1;0,382;
09.05.2017;2;0,356;
09.05.2017;3;0,347;
09.05.2017;4;0,355;
09.05.2017;5;0,387;
09.05.2017;6;0,445;
09.05.2017;7;0,536;
09.05.2017;8;0,603;
09.05.2017;9;0,624;
09.05.2017;10;0,621;
09.05.2017;11;0,65;
09.05.2017;12;0,671;
09.05.2017;13;0,683;
09.05.2017;14;0,703;
09.05.2017;15;0,704;
09.05.2017;16;0,64;
09.05.2017;17;0,65;
09.05.2017;18;0,624;
